"Título","Descripción","Autores/Autoras","Archivo de la publicación"
"(Des)penalización del Aborto en Uruguay: prácticas, actores y discursos. Abordaje interdisciplinario sobre una realidad compleja","","Niki Johnson; Alejandra López; Graciela Sapriza; Alicia Castro; Gualberto Arribeltz; Alicia Alemán; Miguel Andreoli; Elina Carril; Constanza Moreira; Carolina Pallas; Grazzia Rey; Oscar Sarlo; Marcela Schenk","https://www.csic.edu.uy/sites/csic/files/despenalizacion_del_aborto_en_uruguay_web_final.pdf"
"70 años de suicidio en Uruguay: 7 disciplinas, 7 entrevistas, 7 encuentros","Hablar de suicidio en los tiempos actuales remite necesariamente a poner sobre la mesa uno de los temas que en pleno siglo XXI persiste, no solo como tabú, sino que además existen un enigma y un estigma que nos lleva a cubrirlo con un manto que lo oculta, lo silencia y lo condena. Este hecho se debe a una conjunción de dimensiones que, de forma individual y aislada, son más fáciles de rebatir, pero amalgamadas en la trama social conjugan un prisma que se torna difícil tanto su deconstrucción como su observación.","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896f2f899ab2.50484896.pdf"
"Aborto voluntario y relaciones de género: políticas del cuerpo y de la reproducción","","Susana Margarita Rostagnol Dalmas","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ef0c5d7c3.76465784.pdf"
"Academic Evaluation: Universal Instrument? Tool for development?","Research agendas and academic evaluation are inevitably linked. By means of economic incentives, promotion, research funding, and reputation academic evaluation is a powerful influence on the production of knowledge; moreover, it is often conceived as a universal instrument without consideration of the context in which it is applied. Evaluation systems are social constructions in dispute, being the current focus of international debates regarding criteria, indicators, and their associated methods. A universalist type of productivity indicators is gaining centrality in academic evaluation with profound effects on the content of research that is conducted everywhere. Specifically, evaluation systems based on this type of indicators are sending negative signals to scientists willing to conduct research on contextualized agendas, particularly those negotiated with non scientists. On the basis of theoretical and empirical studies documented on the specialized literature and extensive personal engagement with university research policy in Uruguay, we argue that the consolidation of evaluation practices of alleged universal validity deteriorates and discourages a type of research which is undeniably important in developing contexts.
","Mariela Bianco; Natalia Gras; Judith Sutz","https://www.csic.edu.uy/sites/csic/files/documentos/academic%20evaluation%20bianco_gras_sutz.pdf"
"Acreditación de identidad en la actuación notarial","Este trabajo de investigación —realizado como culminación de mi Adscripción en Derecho Notarial— tiene el propósito de profundizar en el régimen del conocimiento por parte del escribano acerca de quienes solicitan su actuación. El objeto de estudio se vincula conceptualmente con la cuestión del conocimiento mismo de los requirentes, pero también con la potestad fedataria del escribano. El tema elegido es objeto de importantes transformaciones en el derecho comparado y también en nuestro país. La Ley N. o 17.854 de 2004 aprobada con un sólido respaldo de la profesión notarial y sin discusión a nivel parlamentario, ha generado, sin embargo, matices interpretativos en la doctrina en cuanto a su impacto sobre el régimen del conocimiento por parte del escribano y la dación de fe. Tales interpretaciones se ven alentadas muchas veces por las conclusiones originadas en cambios operados en otros países. Nuestro estudio estará centrado —salvo algunas excepciones— en nuestro Derecho. Para ello vamos a reflejar sus orígenes y marcar diferencias en cuanto a su aplicación práctica a través del tiempo, así como sostener la importancia que se le atribuye en relación con la seguridad y certeza en los actos jurídicos propios de la sociedad moderna. El deber impuesto al notario de acreditar la identidad trae consigo el saber a ciencia cierta si los requirentes de su actuación son quienes tienen la facultad y están legitimados para ello.
","Macarena Cossini","https://www.csic.edu.uy/sites/csic/files/cossini_acreditacion_de_identidad_fder.pdf"
"Actas de Fisiología, Volumen 5","Indice resumido:  Cambios recientes en las políticas hacia la ciencia. Fisiología de la desincronización por vueltos transmeridianos de larga duración (JET - LAG). El óxido nítrico como neurotransmisor y neuromodulador. Las células ciliadas de la cónclea, un ejemplo de transducción bidireccional. Aprendiendo neurobiología con los peces eléctricos.   Presentación: Rústica. Contiene tablas, diagramas y gráficos.
","",""
"Actualidad de la comunicación","""Hacia mediados de los 80´, las inquietudes de la segunda posguerra y el contexto de la Guerra Fría quedan al margen de una creciente fragmentación de los criterios de representación. La disminución de los estados nacionales, de las identidades colectivas y de los contenidos ideológicos registra los efectos de la globalización económica, la interconexión informática y la instantaneidad mediática. Este panorama inédito supone un estado monádico de la subjetividad que la discordia de un orden de identidades, confunde lo público y lo privado, subordina la representación a la técnica. Bajo condiciones que ya no admiten alternativas unilaterales de orden (el poder y la emancipación, la alienación y la apropiación, el totalitarismo y la liberación), la comunicación implica tanto la inscripción societal en la pantalla (Informática, Telemática, Telecomunicación), como la destinación que le confiere cada uno.""  Índice resumido: Representaciones - Recepciones. Técnica - Pantalla. Impactos. Presentación: Rústica.
","Ana Moreno; Gabriel Grignolo; Roberto López Belloso; Gerardo Carvalho Ponte; Karina Carcacía; Daniel Elissalde; Alberto Alejandro Peña; Anahí Rama; Magues Socchi; Cristina Chagas; Pablo Lecha Batista",""
"Actualidad de Nietzsche: a proposito de los fragmentos póstumos","","","https://www.csic.edu.uy/sites/csic/files/fhce-06_marthadiaz_2013-06-18-webo.pdf"
"Adaptación de estructuras arquitectónicas obsoletas. El concepto de Restauración en la dialéctica del proceso de diseño.","""En un plan general de investigación sobre el tema Adaptación de Estructuras Arquitectónicas Obsoletas, de la sección Arquitectura de los Edificios del Instituto de Diseño, este volumen inicia la serie dedicada al estudio de la Casa a Patio, tipología muy significativa en la ciudad de Montevideo. Si bien el proceso de adaptación de preexistencias arquitectónicas era ya común en nuestro medio, su incremento -en especial en la tipología que trataremos- se verifica a partir de la segunda mitad de la década de los '80, alcanzando en los últimos años un mayor desarrollo y envergadura. No obstante el trabajo de investigación intente arrojar un resultado cuyo contenido ofrezca el mayor grado de objetividad posible, mediante la descripción de los fenómenos estudiados, creemos necesario, dada la importancia clave que el tema posee en el devenir del diseño arquitectónico -entendido como la acción intencionada del hombre en el medio, para modificarlo- detenernos, en este primer volumen, a reflexionar sobre ese proceso modificatorio, desde el punto de vista del concepto de restauración. Este proceso plantea un doble problema, cultural y económico, no siempre detectado y mucho menos resuelto, que exige una investigación profunda que permita develar y encontrar, para cada caso particular, la relación armónica entre la instancia de crecimiento y transformación propia de cada sociedad y el ambiente arquitectónico heredado de las generaciones precedentes.""  Índice resumido: El concepto de restauración y la adaptación de estructuras arquitectónicas obsoletas; Breve historia de algunas formas de intervención en la preexistencia; Teorías de la restauración; Propuesta de adaptación de una casa de patios.   Presentación: Rústica. Contiene trece ilustraciones, dibujos y fotografías de cortes, planos y fachadas.
","Carlos Pantaleón; Laura Fernández; Aníbal Paarodi; Beatriz Abdala; Graciela Martínez; Norma Piazza",""
"Adquisición de la fonología","","Germán Canale","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ee77a3443.71538896.pdf"
